﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_grupo,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,Departamento,Localidad,reclamo_cantidad
2024,1,Enero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Procedente,Río Negro,Pilcaniyeu,Dina Huapi,1
2024,1,Enero,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Río Negro,Bariloche,San Carlos de Bariloche,1
2024,1,Enero,Centro Regional Bariloche,COOPERATIVA DE ELECTRICIDAD SERVICIOS Y OBRAS PUBLICAS DE SAN BERNARDO LTDA.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,La Costa,Mar de Ajó Norte,1
2024,1,Enero,Centro Regional Bariloche,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Córdoba,General San Martín,Villa María,1
2024,1,Enero,Centro Regional Bariloche,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Córdoba,Capital,Córdoba,1
2024,1,Enero,Centro Regional Bariloche,METROGAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,1,Enero,Centro Regional Bariloche,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Merlo,Barrio Parque San Martín,1
2024,1,Enero,Centro Regional Bariloche,REDENGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Entre Ríos,Paraná,Paraná,1
2024,1,Enero,Centro Regional Catamarca,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Personal,Procedente,Catamarca,Capital,San Fernando del Valle de Catamarca,1
2024,1,Enero,Centro Regional Centro,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
