ejercicio,servicio_id,fuente_financiamiento_id,fuente_financiamient_descripcion,programa_id,programa_descripcion,inciso_id,inciso_descripcion,partida_principal_id,partida_parcial_id,presupuesto_inicial,presupuesto_vigente,vigente-inicial
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,1,150860278,202717808,51857530
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,3,56963506,60717180,3753674
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,4,17318653,29724905,12406252
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,6,61273997,68646251,7372254
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,7,2878945,1216798,-1662147
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,5,1,1212252,3228327,2016075
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,5,9,49383991,89944855,40560864
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,1,29152500,43499958,14347458
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,2,9240400,16227525,6987125
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,3,3439500,7892325,4452825
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,5,10332600,16176834,5844234
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,6,1000000,1500000,500000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,1,500000,2400000,1900000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,4,600000,1000000,400000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,5,1800000,2500000,700000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,1,3239600,5239600,2000000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,2,1760790,2260790,500000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,4,1320000,1920000,600000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,1,1339286,1839286,500000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,2,87000,387000,300000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,3,321764,2321764,2000000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,5,7998980,10798980,2800000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,9,0,1400000,1400000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,9,27298776,14060776,-13238000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,1,268000,768000,500000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,3,12130000,19180000,7050000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,7,1,2357061,1407061,-950000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,7,2,1381937,1881937,500000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,9,3,2900000,6600000,3700000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,9,9,4729768,8530568,3800800
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,4,660000,330000,-330000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,8,1,1015000,2195000,1180000
2016,651,1,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,5,Transferencias,6,1,540000,528000,-12000
2016,651,1,Recursos Propios,98,Aplicaciones Financieras,6,Incremento de Activos Financieros,5,1,61619293,0,-61619293
