ejercicio,servicio_id,fuente_financiamiento_id,fuente_financiamient_descripcion,programa_id,programa_descripcion,inciso_id,inciso_descripcion,partida_principal_id,partida_parcial_id,presupuesto_inicial,presupuesto_vigente,vigente-inicial
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,1,401 954 402,1 028 194 005,626 239 603
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,3,233 272 820,559 135 438,325 862 618
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,4,52 935 606,224 767 678,171 832 072
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,6,178 122 734,420 371 997,242 249 263
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,5,1,14 793 631,25 540 482,10 746 851
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,5,9,411 879 000,609 140 348,197 261 348
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,1,223 374 785,295 460 976,72 086 191
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,2,82 806 728,120 416 719,37 609 991
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,3,23 221 649,39 038 587,15 816 938
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,5,73 874 478,98 127 548,24 253 070
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,1,260 000,860 000,600 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,6,2 500 000,5 500 000,3 000 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,2,1 700 000,3 100 000,1 400 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,1,11 800 000,7 250 000,-4 550 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,2,3 930 000,1 130 000,-2 800 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,3,1 170 000,170 000,-1 000 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,4,7 100 000,6 450 000,-650 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,5,16 000 000,7 450 000,-8 550 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,1,30 300 000,20 300 000,-10 000 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,2,9 700 000,9 900 000,200 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,4,10 000 000,9 750 000,-250 000
2021,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,1,3 350 000,13 850 000,10 500 000
