ejercicio,servicio_id,fuente_financiamiento_id,fuente_financiamient_descripcion,programa_id,programa_descripcion,inciso_id,inciso_descripcion,partida_principal_id,partida_parcial_id,presupuesto_inicial,presupuesto_vigente,credito_comprometido,credito_ejecutado,porcentaje_ejecucion
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,1,264793512,285811887,285811887,285811887,100.00
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,3,100658249,72988924,72988923.99,72988923.99,100.00
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,4,30454314,43101886,43101886,43101886,100.00
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,6,108102991,108102991,108102991,108102991,100.00
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,1,7,2488373,2488373,2488373,2488373,100.00
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,5,1,6936069,6936069,6936069,6936069,100.00
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,5,9,111153015,124135319,124135319,124015367.2,99.90
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,1,6224301,10261652,10261652,10261652,100.00
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,2,1983945,5262892,5262892,5262892,100.00
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,3,728602,4389681,4389681,4389681,100.00
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,1,Gastos en Personal,8,5,2282654,4994067,3174515.77,3174515.77,63.57
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,1,1,950000,950000,915627.58,915627.58,96.38
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,2,2,123500,123500,333059.36,333059.36,269.68
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,2,3,0,0,1921,1921,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,2,9,0,0,120,120,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,1,498845,498845,520549.12,520549.12,104.35
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,3,55100,55100,14622,14622,26.54
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,4,55100,55100,32642.04,32642.04,59.24
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,3,5,245955,245955,180861,180861,73.53
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,4,3,0,0,3226.4,3226.4,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,4,4,0,0,46476,46476,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,1,0,0,4494.65,4494.65,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,2,38570,38570,27133.7,27133.7,70.35
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,4,0,0,1139.06,1139.06,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,5,180975,180975,24456.82,24456.82,13.51
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,6,728555,1128555,1242026.8,1242026.8,110.05
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,8,0,0,3414.98,3414.98,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,5,9,1900,1900,6989.5,6989.5,367.87
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,6,2,0,0,15540,15540,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,6,3,0,0,1466.4,1466.4,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,6,5,0,0,4422.22,4422.22,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,6,9,0,0,330,330,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,1,0,0,13735.35,13735.35,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,2,0,0,13920,13920,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,4,0,0,400,400,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,5,0,0,29008.62,29008.62,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,7,9,95000,95000,51917.97,51917.97,54.65
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,8,4,0,0,0,0,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,1,37050,37050,26825.68,26825.68,72.40
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,2,646237,646237,443487.26,443487.26,68.63
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,3,251750,251750,212319.5,212319.5,84.34
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,4,47500,47500,27995.49,27995.49,58.94
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,5,0,0,3878,3878,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,6,190000,1590000,1338658.08,1338658.08,84.19
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,2,Bienes de Consumo,9,9,721050,721050,265852.67,265852.67,36.87
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,1,617500,2067500,2093444.55,2093444.55,101.25
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,2,427500,427500,516322.88,516322.88,120.78
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,3,42750,42750,51819.61,51819.61,121.22
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,4,712500,712500,661864.08,661864.08,92.89
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,1,5,2404450,4704450,3467264.51,3467264.51,73.70
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,1,5128575,9628575,7059897.61,7059897.61,73.32
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,2,2201625,2701625,3738920.8,3448179.57,127.63
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,4,1842050,1842050,2417490.39,2417490.39,131.24
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,7,96425,96425,447333.85,447333.85,463.92
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,2,9,0,0,1567,1567,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,1,1805000,2305000,1317060.14,1317060.14,57.14
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,2,171000,171000,472628.95,472628.95,276.39
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,3,570000,1570000,2143380.96,2143380.96,136.52
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,5,13300000,14100000,12337385.07,12328385.07,87.44
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,6,237500,2087500,1753418.35,1753418.35,84.00
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,3,9,134900,134900,429120.05,429120.05,318.10
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,1,57000,57000,375584,375584,658.92
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,2,976600,976600,412356.29,412356.29,42.22
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,3,142500,142500,1276985.25,1276985.25,896.13
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,4,2064350,2064350,212500,212500,10.29
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,5,760000,760000,967527.96,967527.96,127.31
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,6,114000,114000,457801.48,457801.48,401.58
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,4,9,20536903,5283858,3382565.19,3382565.19,64.02
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,1,380000,630000,474106.11,474106.11,75.25
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,2,188575,188575,304665.71,304665.71,161.56
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,3,18528800,17358800,15596725.85,15065619.6,86.79
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,4,479750,479750,1433826.21,1433826.21,298.87
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,5,0,0,832814.52,832814.52,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,6,165300,415300,300662.16,300662.16,72.40
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,5,9,194750,1594750,1217254.87,1217254.87,76.33
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,7,1,2773050,2273050,1644390.66,1644390.66,72.34
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,7,2,1710000,1710000,2200906.06,2200906.06,128.71
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,8,2,0,0,1585,1585,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,8,3,1396500,1596500,1537743.16,1537743.16,96.32
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,8,6,0,270000,310830.78,310830.78,115.12
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,9,3,2839550,2839550,4175914.7,4147905.26,146.08
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,3,Servicios No Personales,9,9,7459400,7159400,5196533.96,5196533.96,72.58
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,2,1,8189205,8189205,2508712.04,2508712.04,30.63
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,1,0,0,186525.87,186525.87,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,2,0,0,1029520,1029520,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,3,0,0,76000,76000,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,4,4100624,3400624,576323.19,576323.19,16.95
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,5,0,0,64077.8,64077.8,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,6,3703434,3703434,1623664.76,1623664.76,43.84
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,7,2080433,2080433,491544,491544,23.63
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,8,0,0,60670,60670,
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,3,9,376724,376724,210477.6,210477.6,55.87
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,5,0,852898,852898,602315.5,602315.5,70.62
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,4,Bienes de Uso,8,1,396897,1096897,562818.91,562818.91,51.31
2017,651,1.2,Recursos Propios,16,Regulación del Transporte y Distribución de Gas,5,Transferencias,6,1,530955,684000,684000,684000,100.00
2017,651,1.2,Recursos Propios,98,Aplicaciones Financieras,6,Incremento de Activos Financieros,5,1,131768936,99101220,0,0,0.00
2017,651,1.2,Recursos Propios,99,Erogaciones Figurativas,9,Gastos Figurativos,1,1,3000000,3000000,3000000,3000000,100.00
