﻿ejercicio;servicio_id;fuente_financiamiento_id;fuente_financiamient_descripcion;programa_id;programa_descripcion;inciso_id;inciso_descripcion;partida_principal_id;partida_parcial_id;presupuesto_inicial;presupuesto_vigente;vigente-inicial
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;1;Gastos en Personal;1;1;1028194005;2295000367;1266806362
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;1;1;7250000;14750000;7500000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;1;2;1130000;1830000;700000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;1;Gastos en Personal;1;3;559135438;979024425;419888987
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;1;3;170000;870000;700000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;1;Gastos en Personal;1;4;224767678;322550404;97782726
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;1;4;6450000;6950000;500000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;1;5;7450000;13250000;5800000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;1;Gastos en Personal;1;6;420371997;775138437;354766440
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;1;Gastos en Personal;1;7;6502167;7212754;710587
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;2;1;20300000;25800000;5500000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;2;Bienes de Consumo;2;2;500000;6500000;6000000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;2;2;9900000;11900000;2000000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;2;4;9750000;7550000;-2200000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;3;1;13850000;15350000;1500000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;4;Bienes de Uso;3;1;0;1500000;1500000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;3;2;5270000;10270000;5000000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;4;Bienes de Uso;3;2;0;17000000;17000000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;3;3;18000000;25500000;7500000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;4;Bienes de Uso;3;4;1140000;2140000;1000000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;3;5;30080000;51080000;21000000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;3;6;2750000;7250000;4500000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;4;Bienes de Uso;3;6;40160000;38860000;-1300000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;4;Bienes de Uso;3;7;5693928;8693928;3000000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;4;Bienes de Uso;3;8;0;1000000;1000000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;4;1;136221200;131345200;-4876000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;3;Servicios No Personales;4;9;50000000;44500000;-5500000
2022;651;1.2;Recursos Propios;16;Regulación del Transporte y Distribución  de Gas;4;Bienes de Uso;5;0;1757000;2957000;1200000
