fid,zona,latitud_centro,longitud_centro,area
0,GASNEA S.A.,-27.944910899700002,-59.062317470200000,37217715.725800000131130
1,LITORAL GAS S.A.,-30.928451663299999,-60.895532858199999,14324337.829800000414252
2,GAS NATURAL BAN S.A.,-34.431297290400003,-59.189817977300002,1388806.818630000110716
3,METROGAS S.A.,-34.882605826899997,-58.391255069099998,216775.056661000009626
4,CAMUZZI GAS PAMPEANA S.A.,-36.862673306300003,-62.259644127999998,40985687.744999997317791
5,GASNOR S.A.,-25.645031738000000,-64.390732155099997,36811354.258000001311302
6,DISTRIBUIDORA DE GAS DEL CENTRO S.A,-30.189893223700000,-65.531299532600002,35765972.752899996936321
7, ,-51.741284068600002,-59.384481182000002,1216330.714380000019446
8,CAMUZZI GAS DEL SUR S.A.,-44.371978129399999,-68.739376720600006,79995750.908500000834465
9,DISTRIBUIDORA DE GAS CUYANA S.A.,-33.385219959799997,-68.048793966000005,31270786.501200001686811
