fid,zona,sub_zona,latitud_centro,longitud_centro,area
0,LITORAL GAS S.A.,SUB-ZONA LITORAL,-30.928451663299999,-60.895532858199999,14324337.829800000414252
1,DISTRIBUIDORA DE GAS BUENOS AIRES NORTE S.A.,SUB-ZONA GRAN BUENOS AIRES GAS BAN,-34.431297290400003,-59.189817977300002,1388806.818630000110716
2,METROGAS S.A.,SUB-ZONA GRAN BUENOS AIRES METROGAS,-34.882605826899997,-58.391255069099998,216775.056661000009626
3,CAMUZZI GAS PAMPEANA S.A.,SUB-ZONA BUENOS AIRES,-36.587631131700000,-60.418907357199998,25257104.105399999767542
4,CAMUZZI GAS PAMPEANA S.A.,SUB-ZONA BAHIA BLANCA,-39.013608131900000,-62.563705652000003,1375241.913219999987632
5,GASNOR S.A.,SUB-ZONA TUCUMAN,-27.667365961700000,-63.547347096999999,15953666.499800000339746
6,DISTRIBUIDORA DE GAS DEL CENTRO S.A,SUB-ZONA CENTRO,-30.189893223700000,-65.531299532600002,35765972.752899996936321
7,CAMUZZI GAS DEL SUR S.A.,SUB-ZONA TIERRA DEL FUEGO,-54.341954249200001,-67.397575781800001,2072403.678940000012517
8,CAMUZZI GAS DEL SUR S.A.,SUB-ZONA SANTA CRUZ SUR,-50.416362116800002,-70.854613380100005,9869070.423490000888705
9,CAMUZZI GAS DEL SUR S.A.,SUB-ZONA CHUBUT SUR,-47.079725170200000,-69.332028475900003,19763680.413499999791384
10,CAMUZZI GAS DEL SUR S.A.,SUB-ZONA BUENOS AIRES SUR,-41.853445971699998,-65.543107616399993,16312657.222599999979138
11,DISTRIBUIDORA DE GAS CUYANA S.A.,SUB-ZONA MALARGUE,-36.156992092599999,-69.313212983200003,4059856.728600000031292
12,DISTRIBUIDORA DE GAS CUYANA S.A.,SUB-ZONA CUYO,-32.955922548200000,-67.852958293100002,27210930.094500001519918
13,GAS NEA S. A.,SUB-ZONA ENTRE RIOS,-32.056479068199998,-59.201191286799997,7828285.061030000448227
14,GAS NEA S. A.,SUB-ZONA CORRIENTES,-28.780208435799999,-57.803791942200000,8866792.023569999262691
15,GAS NEA S. A.,SUB-ZONA MISIONES,-26.875137684599999,-54.651474152200002,2992098.909140000119805
16,GAS NEA S. A.,SUB-ZONA CHACO,-26.386517313999999,-60.765794692999997,9973186.198990000411868
17,GAS NEA S. A.,SUB-ZONA FORMOSA,-24.893105844499999,-59.934357819600002,7560133.988990000449121
18,GASNOR S. A.,SUB-ZONA REGIÓN PUNA,-23.710655172300001,-66.581042116000006,6757301.129599999636412
19,GASNOR S.A.,SUB-ZONA SALTA,-24.213679342199999,-64.327163687099997,14100386.445499999448657
20,CAMUZZI GAS PAMPEANA S.A.,SUB-ZONA LA PAMPA NORTE,-36.183805597800003,-64.169015652100001,3945566.058439999818802
21,CAMUZZI GAS PAMPEANA S.A.,SUB-ZONA LA PAMPA SUR,-37.485455472300004,-65.922761311499997,10407776.966499999165535
22,CAMUZZI GAS DEL SUR S.A.,SUB-ZONA CORDILLERANO,-42.255763698400003,-69.954139316600006,16885911.160900000482798
23,CAMUZZI GAS DEL SUR S.A.,SUB-ZONA NEUQUEN,-39.032993416499998,-68.594464579900006,15092027.183199999853969
